﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,VENTILATIE_ZONE_ID,ENERGIE_SECTOR_ID,BESCHERMD_VOLUME_EPB_EENH,CONSTRUCTIE_TYPE,LDH_LEK_DEBIET_PER_EENH_OPP,BESCHERMD_VOLUME_GEBOUW,VERLIES_OPPERVLAKTE,U_WAARDE,COMPACTHEID,REKENMETHODE_BOUWKNOPEN,BRUTO_VLOER_OPPERVLAKTE,VENSTER_OPPERVLAKTE,GLAS_OPPERVLAKTE
2024-03-31 23:02:46,101,,,,,,,,,,,,12.92,
2024-03-31 23:02:46,107,,,240,,,240,264.76,0.43,0.91,,,17.082,
2024-03-31 23:02:46,121,,,,,,2743.3,2330.68,0.38,1.18,,,134.517,
2024-03-31 23:02:46,201,,,712.03,,,712.03,452.81,0.4,1.57,,,38.9,
2024-03-31 23:02:46,203,,,,,,,,,,,,18.4,
2024-03-31 23:02:46,241,,,,,,,,,,,,13.47,
2024-03-31 23:02:46,242,,,,,,,,,,,,10001.7,
2024-03-31 23:02:46,301,,,571.38,,,571.38,442.71,0.49,1.29,,,33.73,
2024-03-31 23:02:46,321,,,,,,,,,,,,65.33,
2024-03-31 23:02:46,361,,,557,,,557,368.7,0.47,1.51,,,22.46,
2024-03-31 23:02:46,362,,,,,,,,,,,,0,
2024-03-31 23:02:46,381,,,,,,,,,,,,14.91,
2024-03-31 23:02:46,424,,,,,,,,,,,,2.293,
2024-03-31 23:02:46,427,,,,,,,,,,,,28.21,
2024-03-31 23:02:46,442,,,,,,,,,,,,4.99,
2024-03-31 23:02:46,443,,,,,,,,,,,,4.42,
2024-03-31 23:02:46,444,,,,,,,,,,,,9.69,
2024-03-31 23:02:46,445,,,,,,,,,,,,0,
2024-03-31 23:02:46,461,,,822,,,822,612.61,0.43,1.34,,,37.095,
2024-03-31 23:02:46,462,,,,,,,,,,,,19.18,
2024-03-31 23:02:46,481,,,,,,,,,,,,26.51,
2024-03-31 23:02:46,482,,,417.6,,,417.6,338.8,0.44,1.23,,,22.285,
2024-03-31 23:02:46,483,,,590.32,,,590.32,445.65,0.5,1.33,,,37.224,
2024-03-31 23:02:46,484,,,,,,,,,,,,46.21,
2024-03-31 23:02:46,502,,,,,,,,,,,,31.9,
2024-03-31 23:02:46,503,,,335.25,,,335.25,302.69,0.47,1.11,,,25.54,
2024-03-31 23:02:46,504,,,496,,,496,277.09,0.56,1.79,,,44.76,
2024-03-31 23:02:46,521,,,,,,,,,,,,6.08,
2024-03-31 23:02:46,522,,,351.46,,,351.46,292.47,0.46,1.2,,,24.635,
2024-03-31 23:02:46,523,,,477.71,,,477.71,301.61,0.48,1.58,,,16.9,
2024-03-31 23:02:46,542,,,536.28,,,536.28,407.78,0.47,1.32,,,35.92,
2024-03-31 23:02:46,543,,,,,,,,,,,,18.9,
2024-03-31 23:02:46,561,,,592.09,,,592.09,253.69,0.61,2.33,,,23.17,
2024-03-31 23:02:46,581,,,,,,,,,,,,7.48,
2024-03-31 23:02:46,582,,,,,,,,,,,,15.53,
2024-03-31 23:02:46,602,,,240,,,240,240.82,0.45,1,,,14.597,
2024-03-31 23:02:46,604,,,220,,,220,248.64,0.44,0.89,,,15.159,
2024-03-31 23:02:46,606,,,596.4,,,596.4,437.12,0.42,1.36,,,18,
2024-03-31 23:02:46,607,,,428.43,,,428.43,403.35,0.46,1.06,,,32.805,
2024-03-31 23:02:46,608,,,,,,,,,,,,10006.75,
2024-03-31 23:02:46,609,,,294.7,,,1730.54,905.25,0.47,1.91,,,18.41,
2024-03-31 23:02:46,610,,,329,,,1730.54,905.25,0.47,1.91,,,13.18,
2024-03-31 23:02:46,611,,,237.16,,,1730.54,905.25,0.47,1.91,,,15.79,
2024-03-31 23:02:46,612,,,269.56,,,1730.54,905.25,0.47,1.91,,,18.47,
2024-03-31 23:02:46,613,,,259.2,,,1730.54,905.25,0.47,1.91,,,11.98,
2024-03-31 23:02:46,614,,,260.85,,,1730.54,905.25,0.47,1.91,,,13.79,
2024-03-31 23:02:46,615,,,,,,,,,,,,9.89,
2024-03-31 23:02:46,621,,,340.7,,,340.7,275.69,0.44,1.24,,,16.02,
2024-03-31 23:02:46,622,,,,,,,,,,,,6.13,
2024-03-31 23:02:46,623,,,267.3,,,267.3,237.87,0.45,1.12,,,17.52,
2024-03-31 23:02:46,624,,,240,,,240,256.44,0.45,0.94,,,16.9,
2024-03-31 23:02:46,625,,,372.81,,,372.81,326.69,0.48,1.14,,,25.745,
2024-03-31 23:02:46,628,,,238.4,,,238.4,252.72,0.44,0.94,,,18.59,
2024-03-31 23:02:46,629,,,,,,,,,,,,8.1,
2024-03-31 23:02:46,641,,,,,,,,,,,,16.762,
2024-03-31 23:02:46,661,,,201.24,,,201.24,235.6,0.45,0.85,,,10.77,
2024-03-31 23:02:46,681,,,720,,,720,503.79,0.34,1.43,,,38.724,
2024-03-31 23:02:46,683,,,611.02,,,611.02,504.78,0.46,1.21,,,26.44,
2024-03-31 23:02:46,701,,,,,,,,,,,,36.81,
2024-03-31 23:02:46,721,,,762.55,,,762.55,415.04,0.5,1.84,,,36.55,
2024-03-31 23:02:46,761,,,432.77,,,432.77,354.75,0.34,1.22,,,23.44,
2024-03-31 23:02:46,762,,,647.17,,,647.17,417.67,0.46,1.55,,,21.48,
2024-03-31 23:02:46,764,,,,,,,,,,,,13.975,
2024-03-31 23:02:46,765,,,333.2,,,333.2,298.61,0.42,1.12,,,22.825,
2024-03-31 23:02:46,781,,,354,,,354,273.46,0.44,1.3,,,21.26,
2024-03-31 23:02:46,782,,,471,,,942,612.15,0.47,1.54,,,23.82,
2024-03-31 23:02:46,783,,,471,,,942,612.15,0.47,1.54,,,23.82,
2024-03-31 23:02:46,801,,,480.37,,,480.37,366.42,0.49,1.31,,,22.76,
2024-03-31 23:02:46,802,,,793.68,,,793.68,522.9,0.48,1.52,,,29.87,
2024-03-31 23:02:46,803,,,930,,,930,682.64,0.41,1.36,,,43.35,
2024-03-31 23:02:46,804,,,,,,,,,,,,14.783,
2024-03-31 23:02:46,805,,,483.03,,,483.03,381.12,0.44,1.27,,,28.43,
2024-03-31 23:02:46,806,,,,,,,,,,,,9.8,
2024-03-31 23:02:46,807,,,,,,,,,,,,4.4,
2024-03-31 23:02:46,808,,,,,,,,,,,,0,
2024-03-31 23:02:46,821,,,572.97,,,572.97,248.91,0.52,2.3,,,25.718,
2024-03-31 23:02:46,822,,,,,,,,,,,,13.63,
2024-03-31 23:02:46,823,,,517.14,,,517.14,253.15,0.47,2.04,,,18.26,
2024-03-31 23:02:46,841,,,615.22,,,615.22,390.47,0.51,1.58,,,48.9,
2024-03-31 23:02:46,842,,,,,,,,,,,,5.36,
2024-03-31 23:02:46,861,,,831.41,,,831.41,568.3,0.47,1.46,,,43.295,
2024-03-31 23:02:46,862,,,,,,202.72,245.08,0.43,0.83,,,24.36,
2024-03-31 23:02:46,881,,,423.94,,,987.06,702.68,0.44,1.41,,,17.55,
2024-03-31 23:02:46,883,,,563.12,,,987.06,702.68,0.44,1.41,,,28.04,
2024-03-31 23:02:46,884,,,871.71,,,871.71,595.4,0.51,1.46,,,50.67,
2024-03-31 23:02:46,901,,,400.6,,,400.6,349.89,0.46,1.15,,,31.698,
2024-03-31 23:02:46,902,,,410.1,,,410.1,354.06,0.48,1.16,,,29.563,
2024-03-31 23:02:46,921,,,499,,,499,433.53,0.45,1.15,,,39.618,
2024-03-31 23:02:46,922,,,,,,,,,,,,11.53,
2024-03-31 23:02:46,925,,,,,,,,,,,,7.97,
2024-03-31 23:02:46,942,,,,,,,,,,,,13.975,
2024-03-31 23:02:46,961,,,,,,213,222.78,0.4,0.96,,,10.05,
2024-03-31 23:02:46,963,,,,,,2484.5,1122.51,0.77,2.21,,,,
2024-03-31 23:02:46,981,,,,,,,,,,,,1.65,
2024-03-31 23:02:46,1008,,,1090.68,,,1090.68,752.75,0.44,1.45,,,47.37,
2024-03-31 23:02:46,1012,,,733.15,,,733.15,483.09,0.45,1.52,,,27.45,
2024-03-31 23:02:46,1013,,,,,,,,,,,,21.7,
2024-03-31 23:02:46,1062,,,489.99,,,489.99,385.38,0.47,1.27,,,24.879,
2024-03-31 23:02:46,1083,,,1003.83,,,1003.83,643.91,0.52,1.56,,,53.135,
2024-03-31 23:02:46,1084,,,510.63,,,510.63,411.08,0.47,1.24,,,23.685,
2024-03-31 23:02:46,1085,,,667,,,667,445.01,0.46,1.5,,,27.84,
2024-03-31 23:02:46,1087,,,613.57,,,613.57,467.95,0.5,1.31,,,32.63,
2024-03-31 23:02:46,1261,,,,,,,,,,,,10.3,
2024-03-31 23:02:46,1262,,,,,,,,,,,,8.63,
2024-03-31 23:02:46,1263,,,268.5,,,268.5,247.85,0.45,1.08,,,13.289,
2024-03-31 23:02:46,1264,,,240,,,240,273.52,0.44,0.88,,,20.27,
2024-03-31 23:02:46,1265,,,254.52,,,254.52,242.87,0.44,1.05,,,16.87,
2024-03-31 23:02:46,1266,,,543.36,,,543.36,393.83,0.48,1.38,,,41.361,
2024-03-31 23:02:46,1267,,,,,,,,,,,,12.99,
2024-03-31 23:02:46,1268,,,523.97,,,523.97,418.54,0.48,1.25,,,30.785,
2024-03-31 23:02:46,1269,,,,,,2172,1840.88,0.46,1.18,,,23.04,
2024-03-31 23:02:46,1272,,,,,,,,,,,,5.88,
2024-03-31 23:02:46,1273,,,,,,,,,,,,24.546,
2024-03-31 23:02:46,1275,,,,,,,,,,,,63.035,
2024-03-31 23:02:46,1276,,,,,,2172,1840.88,0.46,1.18,,,23.04,
2024-03-31 23:02:46,1278,,,538.83,,,538.83,467.24,0.52,1.15,,,36.54,
2024-03-31 23:02:46,1280,,,396,,,396,256.85,0.51,1.54,,,27.939,
2024-03-31 23:02:46,1283,,,,,,,,,,,,2.62,
2024-03-31 23:02:46,1284,,,,,,,,,,,,7.32,
2024-03-31 23:02:46,1285,,,,,,,,,,,,8.34,
2024-03-31 23:02:46,1286,,,,,,,,,,,,7.68,
2024-03-31 23:02:46,1301,,,,,,,,,,,,42.72,
2024-03-31 23:02:46,1322,,,,,,3471.22,2560.9,0.43,1.36,,,143.58,
2024-03-31 23:02:46,1323,,,,,,,,,,,,28.16,
2024-03-31 23:02:46,1341,,,,,,,,,,,,14.076,
2024-03-31 23:02:46,1382,,,,,,,,,,,,30,
2024-03-31 23:02:46,1383,,,,,,,,,,,,11.16,
2024-03-31 23:02:46,1424,,,,,,,,,,,,2.8,
2024-03-31 23:02:46,1441,,,589.68,,,589.68,361.42,0.45,1.63,,,23.65,
2024-03-31 23:02:46,1442,,,749.92,,,749.92,541.66,0.52,1.38,,,44.53,
2024-03-31 23:02:46,1461,,,,,,,,,,,,19.36,
2024-03-31 23:02:46,1462,,,,,,,,,,,,47.92,
2024-03-31 23:02:46,1463,,,,,,71604,8498,0.7,8.43,,,,
2024-03-31 23:02:46,1481,,,,,,,,,,,,16.16,
2024-03-31 23:02:46,1501,,,786.5,,,786.5,551.3,0.4,1.43,,,43.41,
2024-03-31 23:02:46,1521,,,663.15,,,663.15,511.93,0.35,1.3,,,34.01,
2024-03-31 23:02:46,1541,,,,,,,,,,,,7.52,
2024-03-31 23:02:46,1561,,,,,,,,,,,,14.54,
2024-03-31 23:02:46,1562,,,,,,,,,,,,16.6,
2024-03-31 23:02:46,1563,,,,,,,,,,,,16.79,
2024-03-31 23:02:46,1564,,,,,,,,,,,,5.18,
2024-03-31 23:02:46,1581,,,,,,427,442.2,0.4,0.97,,,31.6,
2024-03-31 23:02:46,1584,,,663.38,,,663.38,501.58,0.48,1.32,,,29.38,
2024-03-31 23:02:46,1585,,,499.52,,,499.52,327.67,0.45,1.52,,,26.85,
2024-03-31 23:02:46,1601,,,998.27,,,998.27,714.44,0.38,1.4,,,37.13,
2024-03-31 23:02:46,1602,,,490,,,490,360.09,0.51,1.36,,,25.84,
2024-03-31 23:02:46,1606,,,568.95,,,568.95,372.85,0.58,1.53,,,23.69,
2024-03-31 23:02:46,1621,,,772.03,,,772.03,502.93,0.51,1.54,,,34.51,
2024-03-31 23:02:46,1622,,,,,,,,,,,,13.31,
2024-03-31 23:02:46,1641,,,456.67,,,456.67,441.35,0.44,1.04,,,26.02,
2024-03-31 23:02:46,1642,,,539,,,539,414.59,0.48,1.3,,,22.83,
2024-03-31 23:02:46,1661,,,,,,,,,,,,24.38,
2024-03-31 23:02:46,1682,,,462.34,,,462.34,364.81,0.46,1.27,,,28.776,
2024-03-31 23:02:46,1683,,,442.99,,,442.99,445.43,0.45,1,,,28.067,
2024-03-31 23:02:46,1684,,,535.9,,,535.9,452.74,0.43,1.18,,,19.742,
2024-03-31 23:02:46,1685,,,516,,,516,490.88,0.44,1.05,,,27.55,
2024-03-31 23:02:46,1690,,,323,,,1046.2,599.94,0.49,1.74,,,16,
2024-03-31 23:02:46,1691,,,294.2,,,1046.2,599.94,0.49,1.74,,,11.8,
2024-03-31 23:02:46,1692,,,345,,,1046.2,599.94,0.49,1.74,,,16.53,
2024-03-31 23:02:46,1705,,,,,,,,,,,,8.4,
2024-03-31 23:02:46,1713,,,587.42,,,587.42,440.22,0.46,1.33,,,31.28,
2024-03-31 23:02:46,1721,,,1170,,,1170,810.05,0.46,1.44,,,48.22,
2024-03-31 23:02:46,1726,,,,,,,,,,,,4.36,
2024-03-31 23:02:46,1741,,,,,,,,,,,,24.12,
2024-03-31 23:02:46,1761,,,485.32,,,485.32,336.95,0.5,1.44,,,31.44,
2024-03-31 23:02:46,1781,,,,,,,,,,,,14.9,
2024-03-31 23:02:46,1801,,,,,,,,,,,,5.16,
2024-03-31 23:02:46,1821,,,399.36,,,399.36,327.97,0.42,1.22,,,20.87,
2024-03-31 23:02:46,1843,,,,,,,,,,,,0,
2024-03-31 23:02:46,1844,,,564.93,,,564.93,392.34,0.47,1.44,,,38.86,
2024-03-31 23:02:46,1845,,,,,,,,,,,,15.27,
2024-03-31 23:02:46,1846,,,,,,,,,,,,0,
2024-03-31 23:02:46,1855,,,,,,409.75,410.26,0.4,1,,,32.26,
2024-03-31 23:02:46,1856,,,,,,,,,,,,13.38,
2024-03-31 23:02:46,1857,,,,,,,,,,,,11.77,
2024-03-31 23:02:46,1858,,,753.38,,,753.38,472.28,0.39,1.6,,,24.25,
2024-03-31 23:02:46,1859,,,508.62,,,508.62,403.47,0.47,1.26,,,29.93,
2024-03-31 23:02:46,1860,,,,,,,,,,,,27.62,
2024-03-31 23:02:46,1861,,,306.04,,,645.76,425.26,0.53,1.52,,,19.28,
2024-03-31 23:02:46,1862,,,324.56,,,645.76,425.26,0.53,1.52,,,22.81,
2024-03-31 23:02:46,1863,,,609,,,609,464.69,0.47,1.31,,,41.43,
2024-03-31 23:02:46,1864,,,,,,,,,,,,3.98,
2024-03-31 23:02:46,1865,,,,,,,,,,,,10.5,
2024-03-31 23:02:46,1885,,,,,,,,,,,,7.36,
2024-03-31 23:02:46,1886,,,,,,2733.02,2401.97,0.34,1.14,,,111.471,
2024-03-31 23:02:46,1887,,,,,,2007.37,1672.69,0.35,1.2,,,75.47,
2024-03-31 23:02:46,1902,,,,,,,,,,,,20.96,
2024-03-31 23:02:46,1903,,,465.49,,,465.49,336.68,0.44,1.38,,,19.88,
2024-03-31 23:02:46,1904,,,860.36,,,860.36,695.43,0.44,1.24,,,52.916,
2024-03-31 23:02:46,1905,,,662.6,,,662.6,631.19,0.46,1.05,,,36.395,
2024-03-31 23:02:46,1921,,,,,,,,,,,,45.7,
2024-03-31 23:02:46,1922,,,715,,,715,541.78,0.45,1.32,,,38.865,
2024-03-31 23:02:46,1942,,,1040,,,1040,762.9,0.49,1.36,,,55.181,
2024-03-31 23:02:46,1943,,,737.7,,,737.7,580.61,0.45,1.27,,,25.12,
2024-03-31 23:02:46,1944,,,816.3,,,816.3,678.23,0.48,1.2,,,37.67,
2024-03-31 23:02:46,1945,,,846.9,,,846.9,608.01,0.51,1.39,,,37.684,
2024-03-31 23:02:46,1946,,,,,,,,,,,,16.8,
2024-03-31 23:02:46,1961,,,695.75,,,695.75,493.95,0.51,1.41,,,61.81,
2024-03-31 23:02:46,1962,,,,,,,,,,,,999,
2024-03-31 23:02:46,1963,,,,,,,,,,,,6.56,
2024-03-31 23:02:46,1964,,,404.26,,,404.26,340.81,0.48,1.19,,,19.61,
2024-03-31 23:02:46,1981,,,,,,,,,,,,5.2,
2024-03-31 23:02:46,1982,,,609.11,,,609.11,384.57,0.49,1.58,,,37.25,
2024-03-31 23:02:46,1986,,,215.04,,,215.04,240.27,0.45,0.9,,,15.55,
2024-03-31 23:02:46,1987,,,400.61,,,400.61,358.78,0.44,1.12,,,16.626,
2024-03-31 23:02:46,1988,,,266,,,266,237.91,0.46,1.12,,,18.14,
2024-03-31 23:02:46,1989,,,329.7,,,329.7,284.35,0.42,1.16,,,13.89,
2024-03-31 23:02:46,1990,,,,,,,,,,,,2.51,
2024-03-31 23:02:46,1991,,,,,,,,,,,,47.569,
2024-03-31 23:02:46,1992,,,,,,,,,,,,122.489,
2024-03-31 23:02:46,2001,,,152.5,,,152.5,140.27,0.44,1.09,,,13.47,
2024-03-31 23:02:46,2002,,,459.76,,,459.76,337.11,0.44,1.36,,,16.16,
2024-03-31 23:02:46,2041,,,,,,,,,,,,74.14,
2024-03-31 23:02:46,2061,,,420.4,,,420.4,327.35,0.46,1.28,,,27.388,
2024-03-31 23:02:46,2062,,,196.29,,,196.29,234.28,0.44,0.84,,,12.315,
2024-03-31 23:02:46,2063,,,,,,,,,,,,4.29,
2024-03-31 23:02:46,2064,,,,,,,,,,,,9.23,
2024-03-31 23:02:46,2065,,,586.62,,,586.62,393.32,0.46,1.49,,,24.605,
2024-03-31 23:02:46,2068,,,1167.88,,,1167.88,1037.19,0.46,1.13,,,59.725,
2024-03-31 23:02:46,2069,,,471.91,,,471.91,368.08,0.47,1.28,,,30.285,
2024-03-31 23:02:46,2070,,,794.19,,,794.19,551.86,0.49,1.44,,,36.76,
2024-03-31 23:02:46,2071,,,550.66,,,550.66,421.8,0.43,1.31,,,24.76,
2024-03-31 23:02:46,2072,,,550.66,,,550.66,342.7,0.49,1.61,,,27.75,
2024-03-31 23:02:46,2086,,,668.5,,,668.5,582.8,0.45,1.15,,,19.654,
2024-03-31 23:02:46,2087,,,884,,,884,678.98,0.49,1.3,,,49.055,
2024-03-31 23:02:46,2088,,,,,,,,,,,,13.28,
2024-03-31 23:02:46,2089,,,1046,,,1046,776.92,0.49,1.35,,,63.832,
2024-03-31 23:02:46,2090,,,755,,,755,505.17,0.5,1.5,,,64.47,
2024-03-31 23:02:46,2104,,,1872,,,1872,853.16,0.47,2.19,,,84.38,
2024-03-31 23:02:46,2105,,,594.65,,,594.65,466.9,0.45,1.27,,,31.72,
2024-03-31 23:02:46,2106,,,623.84,,,623.84,269.94,0.52,2.31,,,19.57,
2024-03-31 23:02:46,2107,,,626.6,,,626.6,367.77,0.49,1.7,,,30.92,
2024-03-31 23:02:46,2109,,,,,,,,,,,,20.94,
2024-03-31 23:02:46,2111,,,926.68,,,926.68,640.1,0.45,1.45,,,38.11,
2024-03-31 23:02:46,2112,,,,,,,,,,,,0,
2024-03-31 23:02:46,2113,,,458.32,,,458.32,398.34,0.45,1.15,,,31.158,
2024-03-31 23:02:46,2114,,,,,,,,,,,,16.33,
2024-03-31 23:02:46,2124,,,,,,,,,,,,5.18,
2024-03-31 23:02:46,2130,,,410,,,410,272.13,0.38,1.51,,,25.809,
2024-03-31 23:02:46,2131,,,,,,,,,,,,10.35,
2024-03-31 23:02:46,2132,,,444.26,,,444.26,330.67,0.58,1.34,,,23.489,
2024-03-31 23:02:46,2133,,,,,,,,,,,,1.5,
2024-03-31 23:02:46,2141,,,792,,,792,546.53,0.51,1.45,,,46.825,
2024-03-31 23:02:46,2142,,,632,,,632,379.88,0.5,1.66,,,26.755,
2024-03-31 23:02:46,2144,,,286.49,,,893.19,478.45,0.44,1.87,,,8.4,
2024-03-31 23:02:46,2145,,,252.53,,,893.19,478.45,0.44,1.87,,,10.55,
2024-03-31 23:02:46,2146,,,196.54,,,893.19,478.45,0.44,1.87,,,7.22,
2024-03-31 23:02:46,2161,,,,,,,,,,,,60.42,
2024-03-31 23:02:46,2162,,,552.8,,,552.8,396.36,0.48,1.4,,,23.495,
2024-03-31 23:02:46,2163,,,682.6,,,682.6,441.84,0.49,1.55,,,32.038,
2024-03-31 23:02:46,2181,,,445,,,445,316.67,0.5,1.41,,,29.68,
2024-03-31 23:02:46,2182,,,689.34,,,689.34,348.37,0.53,1.98,,,26.87,
2024-03-31 23:02:46,2183,,,,,,,,,,,,19998,
2024-03-31 23:02:46,2184,,,,,,,,,,,,9999,
2024-03-31 23:02:46,2185,,,470.61,,,470.61,437.94,0.39,1.08,,,19.415,
2024-03-31 23:02:46,2186,,,466.4,,,466.4,402.11,0.45,1.16,,,25.808,
2024-03-31 23:02:46,2187,,,1159,,,1159,913.74,0.44,1.27,,,34.837,
2024-03-31 23:02:46,2188,,,577,,,577,453.99,0.5,1.27,,,43.785,
2024-03-31 23:02:46,2189,,,,,,,,,,,,13.794,
2024-03-31 23:02:46,2190,,,,,,,,,,,,8.63,
2024-03-31 23:02:46,2191,,,350,,,750,612.42,0.46,1.23,,,19.615,
2024-03-31 23:02:46,2192,,,400,,,750,612.42,0.46,1.23,,,21.935,
2024-03-31 23:02:46,2201,,,,,,3987.9,1508.33,0.79,2.64,,,,
2024-03-31 23:02:46,2202,,,560.84,,,560.84,385.97,0.44,1.45,,,31.89,
2024-03-31 23:02:46,2221,,,,,,,,,,,,3007.39,
2024-03-31 23:02:46,2222,,,,,,,,,,,,30.96,
2024-03-31 23:02:46,2223,,,,,,,,,,,,4.42,
2024-03-31 23:02:46,2224,,,630,,,630,485.98,0.53,1.3,,,48.589,
2024-03-31 23:02:46,2225,,,736,,,736,527.83,0.47,1.39,,,31.52,
2024-03-31 23:02:46,2227,,,,,,,,,,,,39.6,
2024-03-31 23:02:46,2229,,,585.36,,,585.36,475.64,0.46,1.23,,,42.74,
2024-03-31 23:02:46,2230,,,867.16,,,867.16,609.27,0.41,1.42,,,35.01,
2024-03-31 23:02:46,2231,,,549.89,,,549.89,390.33,0.51,1.41,,,44.09,
2024-03-31 23:02:46,2232,,,374.02,,,374.02,341.74,0.45,1.09,,,16.39,
2024-03-31 23:02:46,2233,,,341.71,,,341.71,453.57,0.41,0.75,,,22.005,
2024-03-31 23:02:46,2234,,,,,,,,,,,,20.2,
2024-03-31 23:02:46,2235,,,,,,,,,,,,19.62,
2024-03-31 23:02:46,2241,,,129.6,,,129.6,153.24,0.42,0.85,,,16.8,
2024-03-31 23:02:46,2242,,,,,,120.61,155.76,0.33,0.77,,,8.323,
2024-03-31 23:02:46,2244,,,,,,,,,,,,41.225,
2024-03-31 23:02:46,2261,,,,,,,,,,,,12.38,
2024-03-31 23:02:46,2281,,,,,,,,,,,,29.9,
2024-03-31 23:02:46,2282,,,,,,,,,,,,20.76,
2024-03-31 23:02:46,2284,,,,,,,,,,,,0.86,
2024-03-31 23:02:46,2301,,,490.37,,,490.37,392.58,0.49,1.25,,,28.81,
2024-03-31 23:02:46,2302,,,,,,,,,,,,0,
2024-03-31 23:02:46,2307,,,,,,,,,,,,13.5,
2024-03-31 23:02:46,2321,,,590,,,590,682.45,0.47,0.87,,,37.55,
2024-03-31 23:02:46,2323,,,662.81,,,662.81,486.54,0.44,1.36,,,30.095,
2024-03-31 23:02:46,2324,,,679.22,,,679.22,482.12,0.47,1.41,,,20.03,
2024-03-31 23:02:46,2325,,,580,,,580,232.3,0.51,2.5,,,15.06,
2024-03-31 23:02:46,2326,,,898,,,898,538.86,0.48,1.67,,,28.44,
2024-03-31 23:02:46,2328,,,520,,,520,435.75,0.5,1.19,,,36.32,
2024-03-31 23:02:46,2329,,,654,,,654,278.04,0.51,2.35,,,26.808,
2024-03-31 23:02:46,2330,,,,,,,,,,,,0,
2024-03-31 23:02:46,2331,,,,,,,,,,,,11.28,
2024-03-31 23:02:46,2341,,,,,,809.52,545.41,0.51,1.48,,,34.653,
2024-03-31 23:02:46,2342,,,,,,,,,,,,5.775,
2024-03-31 23:02:46,2344,,,724.5,,,724.5,762.77,0.41,0.95,,,37.15,
2024-03-31 23:02:46,2345,,,815,,,815,567.55,0.42,1.44,,,29.91,
2024-03-31 23:02:46,2346,,,664.33,,,664.33,494.34,0.54,1.34,,,43.52,
2024-03-31 23:02:46,2347,,,,,,123.53,153.95,0.48,0.8,,,16.61,
2024-03-31 23:02:46,2348,,,,,,,,,,,,16.71,
2024-03-31 23:02:46,2362,,,714.48,,,714.48,425.89,0.56,1.68,,,43.6,
2024-03-31 23:02:46,2363,,,,,,,,,,,,8.44,
2024-03-31 23:02:46,2365,,,776.24,,,776.24,553.27,0.48,1.4,,,42.76,
2024-03-31 23:02:46,2366,,,,,,,,,,,,8,
2024-03-31 23:02:46,2386,,,482.69,,,482.69,370.98,0.49,1.3,,,39.745,
2024-03-31 23:02:46,2389,,,,,,,,,,,,3.96,
2024-03-31 23:02:46,2393,,,514.43,,,514.43,370.33,0.49,1.39,,,28.15,
2024-03-31 23:02:46,2394,,,,,,,,,,,,10.05,
2024-03-31 23:02:46,2395,,,,,,,,,,,,13.35,
2024-03-31 23:02:46,2396,,,,,,,,,,,,16.04,
2024-03-31 23:02:46,2401,,,,,,,,,,,,51.675,
2024-03-31 23:02:46,2402,,,,,,,,,,,,11.6,
2024-03-31 23:02:46,2403,,,243.65,,,243.65,271.04,0.42,0.9,,,10.737,
2024-03-31 23:02:46,2404,,,606,,,606,477.86,0.47,1.27,,,29.55,
2024-03-31 23:02:46,2421,,,,,,,,,,,,0,
2024-03-31 23:02:46,2422,,,106,,,106,138,0.34,0.77,,,5.19,
2024-03-31 23:02:46,2425,,,,,,,,,,,,6.66,
2024-03-31 23:02:46,2426,,,,,,,,,,,,13.23,
2024-03-31 23:02:46,2427,,,771.37,,,771.37,532.8,0.5,1.45,,,47.625,
2024-03-31 23:02:46,2428,,,1010,,,1010,872.88,0.43,1.16,,,87.287,
2024-03-31 23:02:46,2429,,,559.15,,,559.15,538.73,0.43,1.04,,,26.13,
2024-03-31 23:02:46,2430,,,420.44,,,420.44,335.95,0.46,1.25,,,25.955,
2024-03-31 23:02:46,2432,,,1331,,,1331,712.59,0.42,1.87,,,49.34,
2024-03-31 23:02:46,2441,,,,,,,,,,,,7.68,
2024-03-31 23:02:46,2442,,,,,,,,,,,,22.47,
2024-03-31 23:02:46,2443,,,689.45,,,689.45,478.52,0.48,1.44,,,38.914,
2024-03-31 23:02:46,2444,,,273.5,,,273.5,247.42,0.46,1.11,,,18.63,
2024-03-31 23:02:46,2445,,,555.48,,,555.48,405.57,0.47,1.37,,,29.743,
2024-03-31 23:02:46,2446,,,240,,,240,266.73,0.41,0.9,,,11.278,
2024-03-31 23:02:46,2447,,,436.57,,,436.57,428.04,0.46,1.02,,,45.546,
2024-03-31 23:02:46,2448,,,428.43,,,428.43,396.51,0.43,1.08,,,25.55,
2024-03-31 23:02:46,2449,,,584.1,,,584.1,449.57,0.47,1.3,,,27.28,
2024-03-31 23:02:46,2450,,,164.96,,,164.96,179.51,0.41,0.92,,,16.12,
2024-03-31 23:02:46,2451,,,,,,,,,,,,6.65,
2024-03-31 23:02:46,2461,,,562.57,,,562.57,341.38,0.51,1.65,,,31.173,
2024-03-31 23:02:46,2462,,,,,,,,,,,,1001.6,
2024-03-31 23:02:46,2463,,,,,,,,,,,,3.09,
2024-03-31 23:02:46,2464,,,,,,,,,,,,6.92,
2024-03-31 23:02:46,2465,,,,,,,,,,,,7,
2024-03-31 23:02:46,2481,,,919.79,,,919.79,626.57,0.51,1.47,,,65.19,
2024-03-31 23:02:46,2501,,,835.62,,,835.62,482.58,0.43,1.73,,,29.4,
2024-03-31 23:02:46,2521,,,,,,,,,,,,21.66,
2024-03-31 23:02:46,2522,,,,,,,,,,,,11.5,
2024-03-31 23:02:46,2523,,,,,,,,,,,,20.69,
2024-03-31 23:02:46,2524,,,742.23,,,742.23,545.92,0.5,1.36,,,55.08,
2024-03-31 23:02:46,2525,,,180,,,1254,545.41,0.51,2.3,,,11.7,
2024-03-31 23:02:46,2526,,,180,,,1254,545.41,0.51,2.3,,,11.7,
2024-03-31 23:02:46,2527,,,447,,,1254,545.41,0.51,2.3,,,9,
2024-03-31 23:02:46,2528,,,447,,,1254,545.41,0.51,2.3,,,9,
2024-03-31 23:02:46,2529,,,,,,,,,,,,10.77,
2024-03-31 23:02:46,2530,,,,,,,,,,,,19.28,
2024-03-31 23:02:46,2531,,,,,,,,,,,,2.8,
2024-03-31 23:02:46,2532,,,,,,,,,,,,0,
2024-03-31 23:02:46,2533,,,657.51,,,657.51,467.47,0.48,1.41,,,39.92,
2024-03-31 23:02:46,2541,,,,,,,,,,,,10.89,
2024-03-31 23:02:46,2542,,,,,,3400,2718.89,0.46,1.25,,,19.4,
2024-03-31 23:02:46,2543,,,374.67,,,374.67,314.44,0.38,1.19,,,14.326,
2024-03-31 23:02:46,2544,,,655,,,655,503.17,0.49,1.3,,,40.48,
2024-03-31 23:02:46,2545,,,580,,,580,403.34,0.51,1.44,,,34.26,
2024-03-31 23:02:46,2547,,,880,,,880,587.89,0.5,1.5,,,54.45,
2024-03-31 23:02:46,2551,,,,,,,,,,,,1,
2024-03-31 23:02:46,2552,,,,,,,,,,,,2,
2024-03-31 23:02:46,2553,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2554,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2555,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2556,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2557,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2558,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2559,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2560,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2561,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2562,,,323.26,,,323.26,336.21,0.42,0.96,,,15.61,
2024-03-31 23:02:46,2581,,,480.13,,,480.13,400.48,0.49,1.2,,,39.96,
2024-03-31 23:02:46,2585,,,647,,,647,414.1,0.53,1.56,,,20.377,
2024-03-31 23:02:46,2586,,,,,,,,,,,,9.738,
2024-03-31 23:02:46,2588,,,1010,,,1010,872.88,0.43,1.16,,,87.287,
2024-03-31 23:02:46,2589,,,585,,,1170,812.84,0.46,1.44,,,35.76,
2024-03-31 23:02:46,2590,,,585,,,1170,812.84,0.46,1.44,,,35.76,
2024-03-31 23:02:46,2602,,,560.84,,,560.84,313.97,0.45,1.79,,,30.78,
2024-03-31 23:02:46,2603,,,703.23,,,703.23,536.12,0.47,1.31,,,43.329,
2024-03-31 23:02:46,2604,,,,,,,,,,,,13.2,
2024-03-31 23:02:46,2605,,,,,,,,,,,,10.08,
2024-03-31 23:02:46,2622,,,569.52,,,569.52,388.4,0.48,1.47,,,31.079,
2024-03-31 23:02:46,2624,,,397.25,,,922.81,527.75,0.54,1.75,,,37.38,
2024-03-31 23:02:46,2625,,,525.56,,,922.81,527.75,0.54,1.75,,,30.3,
2024-03-31 23:02:46,2626,,,,,,,,,,,,50.51,
2024-03-31 23:02:46,2641,,,,,,,,,,,,7.16,
2024-03-31 23:02:46,2642,,,,,,,,,,,,3.36,
2024-03-31 23:02:46,2661,,,,,,,,,,,,999.5,
2024-03-31 23:02:46,2662,,,,,,,,,,,,14.68,
2024-03-31 23:02:46,2663,,,666.04,,,666.04,422.18,0.51,1.58,,,37.54,
2024-03-31 23:02:46,2664,,,,,,,,,,,,12.41,
2024-03-31 23:02:46,2665,,,,,,,,,,,,15.72,
2024-03-31 23:02:46,2681,,,,,,,,,,,,0,
2024-03-31 23:02:46,2682,,,765.62,,,765.62,579.51,0.41,1.32,,,24.53,
2024-03-31 23:02:46,2683,,,488,,,488,366.19,0.45,1.33,,,29.475,
2024-03-31 23:02:46,2686,,,486,,,486,362.92,0.44,1.34,,,26.205,
2024-03-31 23:02:46,2702,,,,,,,,,,,,9.2,
2024-03-31 23:02:46,2721,,,,,,,,,,,,23.94,
2024-03-31 23:02:46,2722,,,746.42,,,746.42,406.37,0.51,1.84,,,15.845,
2024-03-31 23:02:46,2723,,,,,,,,,,,,13.1,
2024-03-31 23:02:46,2725,,,156.93,,,1263.41,698,0.56,1.81,,,5.11,
2024-03-31 23:02:46,2726,,,252.32,,,1263.41,698,0.56,1.81,,,7.56,
2024-03-31 23:02:46,2727,,,289.84,,,1263.41,698,0.56,1.81,,,11.45,
2024-03-31 23:02:46,2728,,,253.64,,,1263.41,698,0.56,1.81,,,7.13,
2024-03-31 23:02:46,2729,,,250.68,,,1263.41,698,0.56,1.81,,,7.13,
2024-03-31 23:02:46,2741,,,618.22,,,618.22,452.86,0.51,1.37,,,51.832,