﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,THERMISCHE_ZONNE_ENERGIE_ID,COLLECTOR_ID,APERTUUR_OPPERVLAKTE,ORIENTATIE_TH_PANELEN,HELLING_TH_PANELEN,INDICATOR_PV_PANELEN,PV_PANELEN_ID,AANTAL_PV_PANELEN,HELLING_PV_PANELEN,OMVORMER_PV_PANELEN,OPSTELLING_PV_PANELEN,ORIENTATIE_PV_PANELEN,OPGEWEKTE_STROOM_PV_PANELEN
2024-06-30 23:03:05,46763,3,3,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,46829,7,7,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,46850,9,9,,0,42.0000000000,,,,,,,,
2024-06-30 23:03:05,46942,10,10,,0,0.0000000000,,,,,,,,
2024-06-30 23:03:05,47081,14,14,,-50.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47084,15,15,,90.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47085,,,,,,1,2,24,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",-30.0000000000,3426
2024-06-30 23:03:05,47203,17,17,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47290,18,18,,15.0000000000,35.0000000000,1,3,19,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",15.0000000000,2925
2024-06-30 23:03:05,47368,21,21,,-12.0000000000,34.0000000000,,,,,,,,
2024-06-30 23:03:05,47383,22,22,,75.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47441,25,25,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47489,,,,,,1,6,24,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,4026
2024-06-30 23:03:05,47497,29,29,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47543,33,33,,0,0.0000000000,1,10,20,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2892
2024-06-30 23:03:05,47555,34,34,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47625,,,,,,1,11,5,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,837
2024-06-30 23:03:05,47650,36,36,,-23.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47675,37,37,,45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,47702,39,39,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47715,40,40,,70.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47727,41,41,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47846,44,44,,30.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47854,45,45,,25.0000000000,32.0000000000,,,,,,,,
2024-06-30 23:03:05,47861,46,46,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47877,47,47,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47915,,,,,,1,13,23,32.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-20.0000000000,3188
2024-06-30 23:03:05,47919,48,48,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47944,51,51,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47951,52,52,,0,35.0000000000,,,,,,,,
2024-06-30 23:03:05,47958,53,53,,-50.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47982,,,,,,1,14,27,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",20.0000000000,3635
2024-06-30 23:03:05,48022,54,54,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48070,57,57,,0,29.9600000000,,,,,,,,
2024-06-30 23:03:05,48130,59,59,,13.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48198,62,62,,-45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48220,,,,,,1,16,33,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-45.0000000000,4151
2024-06-30 23:03:05,48230,64,64,,-10.0000000000,180.0000000000,,,,,,,,
2024-06-30 23:03:05,48286,65,65,,-5.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48287,66,66,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48297,,,,,,1,18,21,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-62.0000000000,2644
2024-06-30 23:03:05,48299,,,,,,1,19,6,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,979
2024-06-30 23:03:05,48368,67,67,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48436,68,68,,-5.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48568,71,71,,45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48579,72,72,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48585,73,73,,-20.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48595,75,75,,0,15.0000000000,,,,,,,,
2024-06-30 23:03:05,48611,77,77,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48626,,,,,,1,21,24,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,3118
2024-06-30 23:03:05,48647,79,79,,70.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48692,,,,,,1,22,10,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",15.0000000000,1772
2024-06-30 23:03:05,48701,,,,,,1,23,18,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2315
2024-06-30 23:03:05,48708,82,82,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48796,89,89,,0,55.0000000000,1,25,8,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,1392
2024-06-30 23:03:05,48821,94,94,,56.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48823,95,95,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48828,96,96,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48829,97,97,,0,35.0000000000,,,,,,,,
2024-06-30 23:03:05,48844,100,100,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48877,101,101,,-20.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48887,103,103,,-15.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48890,104,104,,25.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48905,105,105,,-10.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,48933,,,,,,1,26,35,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,5480
2024-06-30 23:03:05,48980,106,106,,126.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49056,108,108,,0,15.0000000000,,,,,,,,
2024-06-30 23:03:05,49065,,,,,,1,27,9,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,1191
2024-06-30 23:03:05,49069,109,109,,-40.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,49098,110,110,,0,30.0000000000,1,28,20,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2723
2024-06-30 23:03:05,49101,112,112,,80.0000000000,40.7000000000,,,,,,,,
2024-06-30 23:03:05,49120,116,116,,-22.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49144,119,119,,45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49153,120,120,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49165,121,121,,-30.0000000000,40.0000000000,1,29,20,40.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2632
2024-06-30 23:03:05,49166,122,122,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49175,123,123,,4.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49185,125,125,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49204,,,,,,1,30,36,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,5424
2024-06-30 23:03:05,49240,128,128,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49278,129,129,,-50.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49301,130,130,,-33.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49332,132,132,,-50.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49368,,,,,,1,32,1,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",105.0000000000,2220
2024-06-30 23:03:05,49416,135,135,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49427,137,137,,54.0000000000,40.0000000000,1,33,24,40.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",54.0000000000,3706
2024-06-30 23:03:05,49429,138,138,,10.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49437,139,139,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49449,143,143,,-50.0000000000,27.0000000000,,,,,,,,
2024-06-30 23:03:05,49463,146,146,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49464,147,147,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49508,149,148,,0,30.0000000000,1,35,8,30.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,1216
2024-06-30 23:03:05,49512,,,,,,1,37,28,45.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",0,4998
2024-06-30 23:03:05,49517,150,149,,20.0000000000,21.0000000000,,,,,,,,
2024-06-30 23:03:05,49518,151,150,,27.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49519,,,,,,1,38,28,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",30.0000000000,3702
2024-06-30 23:03:05,49528,152,151,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49538,155,154,,22.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49545,,,,,,1,39,18,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-20.0000000000,2639
2024-06-30 23:03:05,49573,157,156,,-33.0000000000,10.0000000000,,,,,,,,
2024-06-30 23:03:05,49656,159,158,,-18.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49661,160,159,,0,0.0000000000,,,,,,,,
2024-06-30 23:03:05,49662,161,160,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49663,162,161,,60.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49682,164,163,,-6.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49704,165,164,,45.0000000000,0.0000000000,,,,,,,,
2024-06-30 23:03:05,49706,166,165,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49707,167,166,,0,45.0000000000,1,41,6,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,714
2024-06-30 23:03:05,49727,170,169,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49733,171,170,,90.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49739,,,,,,1,42,8,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",75.0000000000,1047
2024-06-30 23:03:05,49739,,,,,,1,43,10,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",-15.0000000000,1446
2024-06-30 23:03:05,49769,172,171,,-82.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49770,173,172,,78.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49844,174,173,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49889,175,174,,-45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,49968,176,175,,28.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,50029,178,177,,-90.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,50077,180,179,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50234,184,183,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50248,185,184,,-10.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50252,186,185,,45.0000000000,50.0000000000,,,,,,,,
2024-06-30 23:03:05,50360,189,187,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,50466,,,,,,1,45,14,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,2818
2024-06-30 23:03:05,50507,191,189,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,50508,192,190,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,50520,194,192,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50525,195,193,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50568,,,,,,1,46,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,1539
2024-06-30 23:03:05,50633,200,198,,28.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,50634,201,199,,0,42.0000000000,,,,,,,,
2024-06-30 23:03:05,50689,203,201,,-30.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,50714,205,203,,20.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,50800,206,204,,47.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,50889,207,205,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50923,210,208,,-120.0000000000,0.0000000000,,,,,,,,
2024-06-30 23:03:05,50972,212,210,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,50977,,,,,,1,50,12,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,1586
2024-06-30 23:03:05,51016,214,212,,-25.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51019,,,,,,1,51,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,1452
2024-06-30 23:03:05,51020,,,,,,1,52,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,1452
2024-06-30 23:03:05,51029,,,,,,1,53,14,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-60.0000000000,2164
2024-06-30 23:03:05,51049,,,,,,1,56,6,35.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,623
2024-06-30 23:03:05,51049,,,,,,1,57,33,35.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,5421
2024-06-30 23:03:05,51065,215,213,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51205,217,215,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51297,,,,,,1,60,16,39.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-18.0000000000,1823
2024-06-30 23:03:05,51315,218,216,,0,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51355,219,217,,54.0000000000,36.0000000000,,,,,,,,
2024-06-30 23:03:05,51418,221,219,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51442,222,220,,-36.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51603,225,223,,-30.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51623,227,225,,-10.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51630,228,226,,100.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51676,229,227,,75.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51725,230,228,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51727,231,229,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51807,233,231,,135.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,51812,234,232,,40.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,51847,235,233,,-45.0000000000,0.0000000000,1,61,12,0,centrale omvormer,"vrijstaand, matig geventileerd",-45.0000000000,1485
2024-06-30 23:03:05,51861,238,236,,35.0000000000,43.0000000000,,,,,,,,
2024-06-30 23:03:05,51880,239,237,,-12.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,51945,242,240,,-45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,51984,243,241,,-15.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,52053,249,247,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52068,250,248,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,52104,251,249,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52129,252,250,,-35.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,52161,254,252,,-34.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52164,255,253,,-26.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,52165,256,254,,-26.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,52168,257,255,,-26.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,52208,258,256,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52272,259,257,,0,25.0000000000,,,,,,,,
2024-06-30 23:03:05,52354,261,259,,90.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,52384,262,260,,0,0.0000000000,1,64,18,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,3081
2024-06-30 23:03:05,52421,263,261,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52425,,,,,,1,65,20,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,2849
2024-06-30 23:03:05,52473,,,,,,1,66,24,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,4018
2024-06-30 23:03:05,52535,266,264,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52612,267,265,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,52614,268,266,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52617,269,267,,30.0000000000,0.0000000000,,,,,,,,
2024-06-30 23:03:05,52626,270,268,,-90.0000000000,38.0000000000,,,,,,,,
2024-06-30 23:03:05,52630,271,269,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52673,,,,,,1,68,14,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-15.0000000000,2226
2024-06-30 23:03:05,52692,275,273,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52736,277,275,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52761,,,,,,1,69,24,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,4026
2024-06-30 23:03:05,52767,,,,,,1,70,9,35.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",45.0000000000,1486
2024-06-30 23:03:05,52768,,,,,,1,71,9,35.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",45.0000000000,1486
2024-06-30 23:03:05,52776,,,,,,1,73,1,40.0000000000,wisselspanningsmodules,"geintegreerd in het dak, matig geventileerd",0,650
2024-06-30 23:03:05,52810,280,278,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52893,282,280,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,52966,284,282,,-22.5000000000,45.0000000000,1,79,1,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-22.5000000000,2426
2024-06-30 23:03:05,52983,285,283,,105.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,52984,286,284,,-5.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,52985,287,285,,75.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,53071,291,286,,0,45.0000000000,1,80,18,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2723
2024-06-30 23:03:05,53167,292,287,,0,23.0000000000,,,,,,,,
2024-06-30 23:03:05,53452,293,288,,70.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,53455,294,289,,-40.0000000000,33.0000000000,,,,,,,,
2024-06-30 23:03:05,53485,,,,,,1,82,60,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,7265
2024-06-30 23:03:05,53696,299,293,,79.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,53696,299,294,,79.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,53714,,,,,,1,84,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",45.0000000000,1452
2024-06-30 23:03:05,53715,,,,,,1,85,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",45.0000000000,1452
2024-06-30 23:03:05,53743,300,295,,-45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,53743,300,296,,-45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,53755,305,297,,-28.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,53780,313,298,,-70.0000000000,37.0000000000,,,,,,,,
2024-06-30 23:03:05,53817,,,,,,1,87,18,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-135.0000000000,1915
2024-06-30 23:03:05,53852,337,300,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,53883,352,306,,-45.0000000000,28.0000000000,,,,,,,,
2024-06-30 23:03:05,53911,362,308,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,53966,379,312,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,54012,,,,,,1,93,16,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",10.0000000000,2728
2024-06-30 23:03:05,54051,401,314,,-50.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,54168,,,,,,1,101,24,20.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-33.0000000000,3869
2024-06-30 23:03:05,54169,465,327,,0,25.0000000000,,,,,,,,
2024-06-30 23:03:05,54263,504,343,,52.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,54301,,,,,,1,122,39,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-32.0000000000,5719
2024-06-30 23:03:05,54314,522,344,,0,50.0000000000,,,,,,,,
2024-06-30 23:03:05,54402,570,362,,0,0.0000000000,,,,,,,,
2024-06-30 23:03:05,54471,617,381,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54536,648,402,,-26.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,54647,697,421,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,54696,713,422,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54703,720,423,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54712,727,425,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54735,741,441,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54778,770,442,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54810,779,443,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,54813,781,444,,0,20.0000000000,,,,,,,,
2024-06-30 23:03:05,54864,811,447,,0,35.0000000000,1,162,15,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,38
2024-06-30 23:03:05,54971,854,461,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55019,892,468,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55019,892,469,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55019,892,470,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55019,892,471,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55077,,,,,,1,181,12,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-26.0000000000,1919
2024-06-30 23:03:05,55306,1069,501,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,55563,1216,522,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,55569,,,,,,1,223,20,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,3423
2024-06-30 23:03:05,55574,1224,525,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,55600,1235,528,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,55636,1255,529,,-20.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,55637,1256,530,,-55.0000000000,15.0000000000,1,224,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55637,1256,531,,-55.0000000000,15.0000000000,1,224,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55637,1256,532,,-55.0000000000,15.0000000000,1,224,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55663,1276,536,,-55.0000000000,15.0000000000,1,226,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55663,1276,537,,-55.0000000000,15.0000000000,1,226,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55663,1276,538,,-55.0000000000,15.0000000000,1,226,20,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-55.0000000000,2472
2024-06-30 23:03:05,55700,1284,541,,-33.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55700,1284,542,,-33.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,55702,,,,,,1,241,1,38.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",0,9043
2024-06-30 23:03:05,55717,,,,,,1,242,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,1452
2024-06-30 23:03:05,55731,,,,,,1,244,9,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,1452
2024-06-30 23:03:05,55770,1328,544,,0,42.0000000000,,,,,,,,
2024-06-30 23:03:05,55888,,,,,,1,261,4,30.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",-30.0000000000,5254
2024-06-30 23:03:05,56019,1484,581,,-10.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56036,1491,585,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56036,1491,586,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56053,1499,587,,45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,56073,1506,588,,30.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,56095,1515,589,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56097,,,,,,1,281,24,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,3540
2024-06-30 23:03:05,56102,1520,596,,10.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56105,1523,597,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56105,1523,598,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56105,1523,599,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56117,1542,601,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56127,1550,602,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,56151,1561,603,,-2.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,56182,1576,604,,35.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,56190,1582,606,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56199,,,,,,1,301,26,37.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,4227
2024-06-30 23:03:05,56206,1594,610,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56206,1594,611,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56206,1594,612,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56224,1608,621,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,56240,,,,,,1,321,28,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,4763