﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,8436,91,100,45,45,,,147.36,91556.336,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10644,94,100,44,45,,,122.29,139165.929,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11717,90,100,41,45,,,139.06,155273.874,,,,,,,1,1,1,,,
2024-06-30 23:00:53,12608,87,100,41,45,,,176.34,71443.031,,,,,,,0,1,1,,,
2024-06-30 23:00:53,19406,99,100,45,45,,,260.01,179201.761,,,,,,,0,1,0,,,
2024-06-30 23:00:53,7197,93,100,45,45,,,132.85,105436.251,,,,,,,0,1,1,,,
2024-06-30 23:00:53,43296,81,100,45,45,,,129.81,143203.020,,,,,,,1,1,1,,,
2024-06-30 23:00:53,25801,,,40,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,25800,96,100,40,45,,,318.78,180864.123,,,,,,,1,,1,,,
2024-06-30 23:00:53,154679,81,100,44,45,,,146.7,122542.000,,85312,20128,0,6385,10718,1,1,1,20152.88,86.85,
2024-06-30 23:00:53,25797,,,45,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,25796,,,45,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,7155,90,100,41,45,,,157.6,103344.156,,,,,,,1,1,1,,,
2024-06-30 23:00:53,607,98,100,45,45,,,190.9,101529.337,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8248,98,100,41,45,,,147.19,113649.255,,,,,,,0,1,0,,,
2024-06-30 23:00:53,8611,98,100,42,45,,,153.33,184481.293,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15337,96,100,41,45,,,329.04,175075.899,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3661,91,100,43,45,,,145.54,173591.774,,,,,,,1,1,0,,,
2024-06-30 23:00:53,15642,100,100,37,45,,,202.93,46755.845,,,,,,,0,1,0,,,
2024-06-30 23:00:53,15644,93,100,37,45,,,135.17,50606.563,,,,,,,1,1,0,,,
2024-06-30 23:00:53,8495,96,100,47,45,,,160.24,159830.868,,,,,,,1,1,0,,,
2024-06-30 23:00:53,15643,98,100,37,45,,,157.19,73563.119,,,,,,,0,1,0,,,
2024-06-30 23:00:53,23028,83,100,39,45,,,148.26,172571.904,,,,,,,1,1,0,,,
2024-06-30 23:00:53,4665,92,100,39,45,,,129.16,227723.218,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6737,79,100,41,45,,,139.69,86343.884,,,,,,,1,1,1,,,
2024-06-30 23:00:53,1621,91,100,43,45,,,140.14,134304.704,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9442,103,100,47,45,,,167.78,138524.189,,,,,,,0,1,1,,,
2024-06-30 23:00:53,1263,92,100,43,45,,,186.8,62261.120,,,,,,,1,1,1,,,
2024-06-30 23:00:53,802,98,100,41,45,,,152.1,149854.975,,,,,,,1,1,1,,,
2024-06-30 23:00:53,1584,104,100,43,45,,,174.68,143852.407,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2943,95,100,42,45,,,141.35,178281.254,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3401,75,100,34,45,,,102.78,104715.063,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7189,93,100,44,45,,,155.02,134546.491,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5008,95,100,43,45,,,161.13,144276.000,,,,,,,0,1,1,,,
2024-06-30 23:00:53,16971,93,100,44,45,,,169.88,134546.491,,,,,,,0,1,1,,,
2024-06-30 23:00:53,14948,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,14947,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,12409,59,100,39,45,,,83.24,99116.364,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21591,81,100,36,45,,,136.59,127259.427,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3202,71,100,37,45,,,115.37,79186.210,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8526,100,100,41,45,,,151.81,186600.941,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6850,65,100,43,45,,,124.33,55469.613,,,,,,,1,1,1,,,
2024-06-30 23:00:53,602,92,100,45,45,,,196.81,58637.015,,,,,,,1,1,1,,,
2024-06-30 23:00:53,316886,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,19317,83,100,44,45,,,345.17,164023.669,,,,,,,1,1,1,,,
2024-06-30 23:00:53,70103,59,100,44,45,,,112.03,81466.000,,47613,16208,0,806,16839,1,1,1,15744.98,77.95,
2024-06-30 23:00:53,32880,83,100,44,45,,,275.76,149752.251,,,,,,,1,1,1,,,
2024-06-30 23:00:53,32879,82,100,43,45,,,255.25,127357.200,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9144,,,35,45,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,20736,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20737,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5732,93,100,41,45,,,156.75,59404.526,,,,,,,0,1,1,,,
2024-06-30 23:00:53,9145,,,35,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9148,73,100,35,45,,,115.6,60884.623,,,,,,,1,1,0,,,
2024-06-30 23:00:53,5733,90,100,41,45,,,121.77,44546.214,,,,,,,0,1,1,,,
2024-06-30 23:00:53,9146,98,100,35,45,,,181.89,36758.830,,,,,,,1,1,0,,,
2024-06-30 23:00:53,5734,106,100,41,45,,,237.91,51734.939,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5735,,,41,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,163019,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9147,94,100,35,45,,,161.09,32554.804,,,,,,,1,0,0,,,
2024-06-30 23:00:53,8948,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5525,81,100,34,45,,,132.83,136267.012,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15295,83,100,34,45,,,214.1,137038.323,,,,,,,0,1,1,,,
2024-06-30 23:00:53,63786,95,100,37,45,,,157.57,184219.000,,128933,28236,0,0,27050,1,1,1,,,
2024-06-30 23:00:53,440024,87,100,40,45,,,179.46,174045.000,,122323,34008,0,0,17713,0,1,1,27442.81,101.87,
2024-06-30 23:00:53,4613,86,100,33,45,,,126.07,139411.351,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10148,,,48,55,,,,,,,,,,,1,,,,,
2024-06-30 23:00:53,19089,91,100,38,45,,,251.11,143734.429,,,,,,,1,1,1,,,
2024-06-30 23:00:53,236235,97,100,48,45,,,190.01,182406.000,,135055,25348,0,5064,16940,1,1,1,31044.3,116.42,
2024-06-30 23:00:53,14991,97,100,40,45,,,107.56,57611.337,,,,,,,1,1,1,,,
2024-06-30 23:00:53,14992,96,100,40,45,,,181.12,57197.167,,,,,,,1,1,1,,,
2024-06-30 23:00:53,12278,111,100,39,45,,,195.86,5259055.304,,,,,,,1,,1,,,
2024-06-30 23:00:53,14993,88,100,40,45,,,154.52,59019.004,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4922,83,100,36,45,,,130.09,91242.008,,,,,,,1,1,1,,,
2024-06-30 23:00:53,14994,87,100,40,45,,,149.47,61374.065,,,,,,,1,1,1,,,
2024-06-30 23:00:53,18597,81,100,45,45,,,135.71,147529.568,,,,,,,0,1,1,,,
2024-06-30 23:00:53,804,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20493,72,100,43,45,,,116.65,121454.074,,,,,,,1,1,1,,,
2024-06-30 23:00:53,24310,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,4751,79,100,37,45,,,148.39,101312.769,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15534,81,100,37,45,,,171.9,100437.660,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7756,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,3741,91,100,40,45,,,159.27,90911.537,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5147,92,100,37,45,,,141.8,114883.497,,,,,,,1,1,1,,,
2024-06-30 23:00:53,16038,82,100,39,45,,,150.27,129830.880,,,,,,,1,1,1,,,
2024-06-30 23:00:53,194883,62,100,47,45,,,127.09,48960.000,,32560,9028,0,2724,4648,1,1,0,10445.77,97.61,
2024-06-30 23:00:53,2366,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,149910,59,100,34,45,,,149.24,110165.000,,69791,22031,0,0,18343,0,1,0,25360.24,123.68,
2024-06-30 23:00:53,4388,69,100,39,45,,,108.28,99517.637,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6748,94,100,47,45,,,159.93,132026.459,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9225,97,100,37,45,,,148.23,115802.791,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20383,78,100,37,45,,,100.4,173327.306,,,,,,,1,1,1,,,
2024-06-30 23:00:53,27263,86,100,41,45,,,180.96,118866.262,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3704,68,100,40,45,,,119.41,69444.327,,,,,,,0,1,1,,,
2024-06-30 23:00:53,46280,94,100,39,45,,,139.87,184287.163,,,,,,,0,1,0,,,
2024-06-30 23:00:53,47635,55,100,38,45,,,51.63,106570.000,,65156,23981,0,0,17433,0,1,1,,,
2024-06-30 23:00:53,4501,100,100,42,45,,,144.21,224626.103,,,,,,,0,1,0,,,
2024-06-30 23:00:53,12809,106,100,47,45,,,175.52,131795.387,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10410,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,15525,,,53,65,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,77533,97,100,45,45,,,163.45,219485.000,,167583,40424,0,0,11478,0,1,1,34677.12,92.97,
2024-06-30 23:00:53,143882,98,100,41,45,,,141.8,130176.000,,90194,25706,0,142,14134,1,1,1,20372.38,79.89,
2024-06-30 23:00:53,3883,,,38,65,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,2132,86,100,52,45,,,151.9,83770.805,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15509,81,100,44,45,,,118.69,126292.322,,,,,,,1,1,1,,,
2024-06-30 23:00:53,34646,115,100,34,45,,,322.19,148695.079,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5067,78,100,43,45,,,124.59,124692.135,,,,,,,1,1,1,,,
2024-06-30 23:00:53,52737,91,100,44,45,,,361.07,145584.000,,105111,34240,0,0,6233,1,1,1,,,
2024-06-30 23:00:53,2106,80,100,36,45,,,111.23,86135.511,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9898,96,100,45,45,,,146.66,182964.447,,,,,,,0,1,1,,,
2024-06-30 23:00:53,2107,85,100,40,45,,,129.8,100965.123,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2881,74,100,40,45,,,115.5,123001.868,,,,,,,1,1,1,,,
2024-06-30 23:00:53,117946,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,117950,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,1267,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,2445,91,100,41,45,,,153.68,105974.570,,,,,,,1,1,1,,,
2024-06-30 23:00:53,153663,85,100,45,45,,,178.27,114105.000,,76481,24074,0,0,13549,1,1,1,17108.76,96.22,
2024-06-30 23:00:53,2402,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5467,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,569704,76,81,,,,,108.5,66666.000,0,48782,5992,0,790,11102,0,,0,11000.56,,
2024-06-30 23:00:53,8724,87,100,39,45,,,130.18,119852.661,,,,,,,1,1,1,,,
2024-06-30 23:00:53,22336,79,100,40,45,,,156.62,116213.898,,,,,,,0,1,1,,,
2024-06-30 23:00:53,6670,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,6671,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,3804,98,100,52,45,,,173.1,129278.418,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21819,94,100,41,45,,,141.34,122423.775,,,,,,,1,1,1,,,
2024-06-30 23:00:53,27566,97,100,44,45,,,176.77,102460.018,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15369,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,6335,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,6336,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,21376,66,100,42,45,,,119.81,94181.251,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21844,100,100,37,45,,,171.35,86979.029,,,,,,,1,0,1,,,
2024-06-30 23:00:53,25547,81,100,35,45,,,111.33,123110.499,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5046,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,5047,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,8066,76,100,38,45,,,125.44,90365.637,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21846,100,100,37,45,,,192.27,69217.730,,,,,,,1,0,1,,,
2024-06-30 23:00:53,153501,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,21847,87,100,28,45,,,150.79,64597.218,,,,,,,1,1,1,,,
2024-06-30 23:00:53,46321,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,46320,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,46322,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,10732,83,100,35,45,,,177.3,127326.564,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21848,84,100,28,45,,,138.24,58224.721,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21849,91,100,28,45,,,161.69,58207.302,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21850,89,100,28,45,,,147.94,53257.386,,,,,,,1,1,1,,,
2024-06-30 23:00:53,26917,71,100,36,45,,,122,111956.001,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21851,98,100,28,45,,,155.8,67306.358,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21852,96,100,28,45,,,185.4,39045.141,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21853,100,100,28,45,,,193.2,63618.367,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21841,96,100,37,45,,,127.39,49529.400,,,,,,,1,0,1,,,
2024-06-30 23:00:53,21842,91,100,37,45,,,124.54,44671.467,,,,,,,1,0,1,,,
2024-06-30 23:00:53,21843,100,100,37,45,,,146.06,61521.402,,,,,,,1,0,1,,,
2024-06-30 23:00:53,26023,98,100,40,45,,,193.32,108732.899,,,,,,,1,1,1,,,
2024-06-30 23:00:53,154405,81,100,37,45,,,129.45,200482.000,,123414,47251,0,1432,28385,1,1,1,29539.59,68.66,
2024-06-30 23:00:53,4222,90,100,40,45,,,162.17,110440.160,,,,,,,0,1,1,,,
2024-06-30 23:00:53,32486,91,100,43,45,,,160.96,160508.387,,,,,,,1,1,1,,,
2024-06-30 23:00:53,15300,92,100,39,45,,,338.41,110133.591,,,,,,,0,1,1,,,
2024-06-30 23:00:53,3645,97,100,44,45,,,186.78,126367.406,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6745,99,100,41,45,,,173.29,108169.247,,,,,,,1,1,1,,,
2024-06-30 23:00:53,11847,100,100,39,45,,,192.39,109091.764,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9292,103,100,40,45,,,161.68,121383.461,,,,,,,1,1,1,,,
2024-06-30 23:00:53,76803,95,100,42,45,,,139.08,81923.000,,81923,0,0,0,0,0,1,0,13380.77,81.78,
2024-06-30 23:00:53,20777,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,4074,90,100,41,45,,,156.07,114841.481,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9291,100,100,40,45,,,156.39,117416.743,,,,,,,1,1,1,,,
2024-06-30 23:00:53,33676,86,100,32,45,,,174.21,105320.140,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7171,95,100,40,45,,,145.1,162612.487,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7172,94,100,41,45,,,140.98,180689.940,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7173,92,100,40,45,,,139.32,178558.525,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7174,95,100,40,45,,,145.83,163102.961,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7170,95,100,40,45,,,145.1,162612.475,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20358,84,100,40,45,,,144.64,151092.398,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20360,86,100,41,45,,,136.64,169185.011,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20362,86,100,42,45,,,148.35,154968.852,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20359,85,100,40,45,,,145.62,152119.836,,,,,,,0,1,1,,,
2024-06-30 23:00:53,20361,85,100,41,45,,,135.47,166946.010,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4528,87,100,37,45,,,118.65,176229.263,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4527,90,100,39,45,,,128.16,181747.678,,,,,,,1,1,1,,,
2024-06-30 23:00:53,112498,117,100,42,45,,,189.24,169045.000,,132169,24769,0,2510,9597,0,1,1,23212.98,93.55,
2024-06-30 23:00:53,798007,1,40,,,29,31,1.68,1374.000,0,27929,14618,54433,2685,10574,1,1,1,9235.83,,
2024-06-30 23:00:53,41991,78,100,36,45,,,114.19,144532.664,,,,,,,1,1,1,,,
2024-06-30 23:00:53,41993,78,100,36,45,,,114.19,144532.664,,,,,,,1,1,1,,,
2024-06-30 23:00:53,771923,19,50,33,40,,,37.2,31277.000,0,37906,10108,26015,0,9278,1,1,1,9147.94,39.17,
2024-06-30 23:00:53,41992,78,100,36,45,,,114.84,145353.616,,,,,,,1,1,1,,,
2024-06-30 23:00:53,17538,91,100,37,45,,,126,233755.830,,,,,,,0,1,1,,,
2024-06-30 23:00:53,791316,-11,50,30,40,,,-21.36,-18468.000,0,18094,8807,58942,4144,9429,1,1,1,6753.77,28.12,
2024-06-30 23:00:53,2941,87,100,44,45,,,159.74,98654.046,,,,,,,0,1,1,,,
2024-06-30 23:00:53,25913,62,100,41,45,,,112.27,107104.167,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5222,91,100,44,45,,,135.5,150440.986,,,,,,,1,1,1,,,
2024-06-30 23:00:53,254123,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,722267,50,55,,,,,126.79,845852.000,0,227229,,226241,50623,263976,1,,1,,,
2024-06-30 23:00:53,17204,79,100,37,45,,,113.5,172358.490,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7206,90,100,37,45,,,122.38,212485.523,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7205,93,100,39,45,,,130.43,202733.198,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5043,89,100,42,45,,,130.25,181990.037,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9350,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,16652,83,100,33,45,,,105,119367.495,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8063,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8064,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,2346,92,100,49,45,,,153.83,126860.154,,,,,,,1,1,1,,,
2024-06-30 23:00:53,17129,99,100,45,45,,,155.29,145445.093,,,,,,,1,1,1,,,
2024-06-30 23:00:53,663288,20,40,,,23,31,33.47,28368.000,0,30086,10584,25985,2394,11289,1,1,1,6701.11,,
2024-06-30 23:00:53,9769,89,100,43,45,,,142.87,161377.302,,,,,,,0,1,1,,,
2024-06-30 23:00:53,8051,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8052,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,427,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,17076,51,100,38,45,,,88.79,53701.188,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9555,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,8177,80,100,43,45,,,140.92,87189.958,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10750,90,100,42,45,,,115.07,119380.212,,,,,,,1,1,1,,,
2024-06-30 23:00:53,19716,88,100,41,45,,,123.65,121793.285,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7166,90,100,38,45,,,126.98,191064.025,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7165,93,100,40,45,,,134.06,187466.340,,,,,,,1,1,1,,,
2024-06-30 23:00:53,752474,-15,40,,,25,31,-27.22,-25065.000,0,23823,7624,63844,2666,4666,1,1,1,8666.58,,
2024-06-30 23:00:53,3478,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8903,82,100,42,45,,,135.33,85519.943,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7217,87,100,35,45,,,121.44,192271.167,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3803,98,100,36,45,,,158.86,93625.211,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4268,80,100,42,45,,,149.79,118280.424,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3971,83,100,43,45,,,137.73,115790.564,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6997,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,39061,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,48286,78,100,37,45,,,134.17,127827.000,,92502,26594,0,0,8731,1,1,1,,,
2024-06-30 23:00:53,5770,94,100,44,45,,,133.35,80264.260,,,,,,,1,1,1,,,
2024-06-30 23:00:53,39060,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,7758,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,7757,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5002,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5001,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,4543,97,100,44,45,,,175.92,245400.220,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4486,98,100,43,45,,,165.55,105221.368,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4512,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13358,96,100,39,45,,,203.23,139092.625,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2833,111,100,30,45,,,168.97,151217.092,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7219,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,78059,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,78064,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9499,99,100,44,45,,,149.6,213692.736,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4757,141,100,33,45,,,166.92,287318.402,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5728,87,100,33,45,,,103.72,178526.330,,,,,,,0,1,1,,,
2024-06-30 23:00:53,211165,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13929,93,100,45,45,,,111.6,145405.729,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4884,81,100,34,45,,,105.17,115633.429,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3304,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,3303,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,21720,90,100,42,45,,,153.63,100893.497,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2925,97,100,43,45,,,146.95,115798.855,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8538,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,8539,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,41300,91,100,39,45,,,134.62,152168.235,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7202,80,100,33,45,,,116.81,102228.372,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7201,77,100,28,45,,,102,89272.419,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7200,84,100,34,45,,,125.37,102842.236,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8680,88,100,37,45,,,135.72,101523.194,,,,,,,1,1,1,,,
2024-06-30 23:00:53,76080,51,100,39,45,,,77.87,83026.000,,51934,22277,0,0,8815,1,1,1,20603.41,69.56,
2024-06-30 23:00:53,18163,74,100,39,45,,,144.97,84256.348,,,,,,,0,1,1,,,
2024-06-30 23:00:53,17170,62,100,48,45,,,90.24,74014.050,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5568,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,378411,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,6273,96,100,44,45,,,161.83,123949.174,,,,,,,0,1,1,,,
2024-06-30 23:00:53,224812,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,4846,100,100,40,45,,,153.84,122330.455,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8567,78,100,43,45,,,115.12,135761.436,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4027,98,100,42,45,,,156.49,95644.825,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4028,98,100,42,45,,,157.04,95986.057,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4531,94,100,45,45,,,195.5,106508.949,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6873,90,100,37,45,,,128.14,113815.556,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3951,90,100,43,45,,,183.19,103701.235,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3469,87,100,44,45,,,123.52,119749.829,,,,,,,0,1,1,,,
2024-06-30 23:00:53,30587,100,100,44,45,,,196.02,176879.422,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11654,101,100,44,45,,,140.89,139987.856,,,,,,,0,1,1,,,
2024-06-30 23:00:53,3465,88,100,44,45,,,125.58,121746.776,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11653,103,100,44,45,,,143.3,142379.204,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5753,82,100,42,45,,,126.37,120404.905,,,,,,,1,1,1,,,
2024-06-30 23:00:53,1726,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9635,91,100,36,45,,,151.6,119972.521,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10515,78,100,39,45,,,95.65,132324.359,,,,,,,0,1,1,,,
2024-06-30 23:00:53,4756,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,88168,89,100,35,45,,,154.35,78287.000,,46619,25424,0,2754,3491,0,1,1,10662.61,75.68,
2024-06-30 23:00:53,41171,66,100,35,45,,,119.11,107273.036,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9439,89,100,32,45,,,118.16,422401.080,,,,,,,1,1,1,,,
2024-06-30 23:00:53,173593,95,100,44,45,,,161.49,115163.000,,96611,15747,0,0,2805,0,1,1,19561.4,98.75,
2024-06-30 23:00:53,95194,60,100,36,45,,,96.18,75478.000,,52852,14574,0,1151,6902,1,1,1,17578.96,80.64,
2024-06-30 23:00:53,1858,71,100,33,45,,,108.53,101496.872,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3224,98,100,48,45,,,184.41,152214.395,,,,,,,0,1,1,,,
2024-06-30 23:00:53,44576,89,100,40,45,,,134.39,113975.099,,,,,,,0,1,1,,,
2024-06-30 23:00:53,77518,97,100,40,45,,,168.77,242245.000,,167267,57095,0,0,17882,0,1,1,36762.21,92.21,
2024-06-30 23:00:53,44577,89,100,40,45,,,134.29,113895.536,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15010,93,100,40,45,,,147.19,81454.055,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6140,86,100,42,45,,,133.91,95759.330,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5485,98,100,43,45,,,162.56,102710.927,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4725,90,100,39,45,,,135.32,78299.361,,,,,,,1,1,1,,,
2024-06-30 23:00:53,54718,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,4823,94,100,42,45,,,159.6,74086.187,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5493,93,100,41,45,,,147.53,73461.470,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3925,95,100,42,45,,,152.46,96960.836,,,,,,,1,1,1,,,
2024-06-30 23:00:53,19083,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,3546,89,100,38,45,,,132.33,90183.680,,,,,,,1,1,1,,,
2024-06-30 23:00:53,11033,83,100,39,45,,,268.05,83914.139,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8172,89,100,44,45,,,140.91,104213.748,,,,,,,1,1,1,,,
2024-06-30 23:00:53,113614,93,100,41,45,,,150.58,157028.000,,113130,30987,0,0,12911,1,1,1,23148.27,79.91,
2024-06-30 23:00:53,17673,64,100,42,45,,,87.6,117760.376,,,,,,,1,1,1,,,
2024-06-30 23:00:53,166335,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,4004,97,100,39,45,,,157.04,96443.306,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3771,100,100,41,45,,,164.21,92670.025,,,,,,,1,1,1,,,
2024-06-30 23:00:53,166334,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,3203,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13625,97,100,42,45,,,260.47,108435.681,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9727,98,100,48,45,,,160.63,215226.295,,,,,,,1,1,1,,,
2024-06-30 23:00:53,17309,99,100,49,45,,,173.91,123971.169,,,,,,,1,1,1,,,
2024-06-30 23:00:53,18503,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9973,76,100,45,45,,,120.58,82498.038,,,,,,,1,1,1,,,
2024-06-30 23:00:53,97032,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,4191,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,77217,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,13650,96,100,43,45,,,285.67,101195.248,,,,,,,1,1,1,,,
2024-06-30 23:00:53,13579,89,100,41,45,,,248.07,85909.805,,,,,,,1,1,1,,,
2024-06-30 23:00:53,13734,91,100,43,45,,,268.21,99258.217,,,,,,,1,1,1,,,
2024-06-30 23:00:53,11648,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,1284,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20826,,,41,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20828,93,100,41,45,,,146.96,56043.103,,,,,,,1,1,1,,,
2024-06-30 23:00:53,99566,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,20827,91,100,41,45,,,184.97,43342.072,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21285,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20829,92,100,41,45,,,144.63,134122.331,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20830,89,100,41,45,,,123.02,28827.332,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3403,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,30128,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,114433,,,45,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,114432,93,100,45,45,,,184.41,147176.000,,109647,27384,0,0,10145,1,1,1,23907.27,107.84,
2024-06-30 23:00:53,131937,93,100,45,45,,,178.46,95714.000,,70507,17439,0,307,7461,1,1,1,16134.92,108.3,
2024-06-30 23:00:53,3168,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9706,100,100,43,45,,,185.9,106617.810,,,,,,,0,1,0,,,